﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente De Wolden"
"Nummer";;"1690"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis De Wolden (1)";"Ontmoetingscentrum Wolderhuus";"Woonzorgcentrum Tonckenshuys";"Dorpshuis 't Markehuus";"Dorpshuis Buddingehof";"Dorpshuis De Kolonie";"Dorpshuis De Snikke";"Dorpshuis Linde";"Dorpshuis 't Drogterhuus";"Dorpshuis 't Neie Punt";"Sporthal De Marse";"Dorpshuis Bastogne";"Dorpshuis De Schakel";"Dorpshuis De Wijk";"Woonzorgcentrum Dunninghe";"Dorpshuis D' Olde Karke";"Dorpshuis De Alke";"Woonzorgcentrum 't Vonder";"Dorpshuis De Veldhoek";"De Ontmoetingskerk";"Gemeentehuis De Wolden (2)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21"
"Postcode";;;;;"7921 GD";"7921 JC";"7921 VR";"7924 PP";"7961 AM";"7961 NH";"7924 RD";"7925 PB";"7705 PH";"7963 CM";"7963 BZ";"7964 KK";"7958 SB";"7957 AW";"7957 EA";"7932 PP";"7927 TC";"7961 AV";"7958 RC";"7921 AH";"7921 GD"
;"opgeroepenen";;;"19841";"577";"1337";"1197";"582";"1119";"736";"593";"623";"362";"1461";"1296";"551";"1484";"1249";"1166";"341";"1374";"1100";"791";"1326";"576"
;"geldige stempas";;;"10120";"505";"616";"441";"281";"837";"456";"316";"262";"223";"606";"791";"296";"809";"950";"317";"202";"665";"280";"290";"584";"393"
;"geldig volmachtbewijs";;;"1093";"76";"2";"38";"33";"102";"6";"36";"32";"25";"56";"95";"28";"102";"105";"42";"27";"107";"33";"32";"69";"47"
;"geldige kiezerspas";;;"191";"9";"1";"2";"2";"8";"53";"0";"3";"2";"36";"9";"12";"10";"5";"1";"22";"1";"4";"2";"8";"1"
;"toegelaten kiezers";;;"11404";"590";"619";"481";"316";"947";"515";"352";"297";"250";"698";"895";"336";"921";"1060";"360";"251";"773";"317";"324";"661";"441"
;"geldige stembiljetten";;;"11376";"589";"618";"479";"316";"940";"515";"348";"297";"250";"697";"892";"335";"920";"1059";"360";"251";"772";"316";"324";"658";"440"
;"blanco stembiljetten";;;"17";"0";"0";"0";"0";"7";"0";"1";"0";"0";"1";"3";"0";"1";"2";"0";"0";"1";"0";"0";"0";"1"
;"ongeldige stembiljetten";;;"12";"1";"1";"2";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"3";"0"
;"aangetroffen stembiljetten";;;"11405";"590";"619";"481";"316";"947";"515";"352";"297";"250";"698";"895";"336";"921";"1061";"360";"251";"773";"317";"324";"661";"441"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1738";"84";"88";"77";"43";"123";"82";"65";"37";"19";"155";"153";"64";"116";"207";"52";"28";"40";"66";"78";"93";"68"
;;"1";"Eickhout, B.";"1028";"52";"56";"58";"25";"72";"47";"35";"23";"9";"101";"81";"41";"70";"121";"31";"12";"19";"27";"53";"56";"39"
;;"2";"Chahim, M.";"48";"1";"5";"0";"0";"3";"1";"4";"0";"1";"4";"4";"2";"4";"6";"1";"0";"1";"2";"4";"0";"5"
;;"3";"Maij, M.E.";"223";"8";"9";"8";"6";"19";"11";"9";"4";"3";"20";"17";"6";"17";"34";"7";"2";"5";"6";"6";"18";"8"
;;"4";"van Sparrentak, K.";"115";"3";"3";"2";"2";"6";"5";"5";"2";"2";"9";"13";"4";"6";"22";"1";"5";"4";"11";"3";"7";"0"
;;"5";"Strik, M.H.A.";"50";"2";"2";"2";"1";"0";"3";"2";"1";"0";"2";"5";"3";"2";"3";"2";"0";"4";"3";"2";"6";"5"
;;"6";"Reuten, M.J.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"34";"3";"2";"0";"3";"4";"3";"2";"0";"1";"2";"5";"0";"2";"1";"2";"0";"1";"2";"0";"0";"1"
;;"8";"Kahya, U.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Cordeiro Vieira, C.";"12";"0";"1";"1";"0";"3";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"1";"0";"1";"0"
;;"11";"Brouwer, F.";"11";"1";"2";"2";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Özkaya, S.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"du Long, R.";"119";"8";"5";"2";"2";"6";"8";"3";"1";"3";"7";"16";"5";"13";"9";"3";"5";"5";"8";"3";"3";"4"
;;"14";"Troost, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"16";"Sibbing, L.V.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"van den Berg, M.J.";"40";"1";"3";"2";"1";"5";"2";"2";"3";"0";"1";"8";"0";"1";"5";"0";"1";"0";"3";"0";"0";"2"
;;"18";"Kleinmoedig, K.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"30";"2";"0";"0";"1";"1";"1";"1";"2";"0";"5";"1";"0";"1";"2";"2";"0";"0";"3";"4";"1";"3"
;;"20";"Koolstra, A.M.";"9";"1";"0";"0";"1";"1";"0";"0";"1";"0";"2";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"2";"VVD";;;"1315";"82";"82";"58";"34";"100";"57";"25";"29";"14";"90";"140";"45";"87";"167";"76";"22";"38";"33";"25";"60";"51"
;;"1";"Azmani, M.";"721";"43";"40";"25";"19";"50";"39";"8";"11";"9";"55";"72";"25";"46";"106";"38";"14";"22";"19";"13";"33";"34"
;;"2";"Groothuis, B.";"205";"12";"9";"11";"6";"16";"5";"5";"8";"2";"9";"21";"10";"16";"24";"16";"1";"9";"3";"3";"11";"8"
;;"3";"Baljeu, J.N.";"99";"5";"8";"3";"1";"8";"3";"2";"2";"0";"9";"16";"4";"5";"11";"6";"1";"1";"5";"3";"4";"2"
;;"4";"Salemink, L.W.";"5";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Müller, A.S.";"16";"1";"4";"1";"0";"1";"0";"1";"0";"0";"1";"1";"1";"0";"2";"1";"0";"1";"0";"0";"0";"1"
;;"6";"Hendricks, F.A.I.A.";"21";"2";"1";"2";"1";"1";"0";"1";"0";"1";"3";"1";"0";"2";"1";"2";"1";"0";"0";"1";"0";"1"
;;"7";"Millenaar, H.";"26";"1";"1";"3";"2";"0";"4";"2";"0";"0";"0";"3";"0";"4";"2";"0";"0";"1";"2";"0";"1";"0"
;;"8";"Boelema, E.F.";"22";"2";"2";"0";"0";"4";"0";"2";"0";"1";"0";"3";"1";"0";"2";"2";"0";"0";"0";"1";"1";"1"
